"subject","predicate","object"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://www.w3.org/2000/01/rdf-schema#label","Ante-Nicene Period"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://dbpedia.org/ontology/wikiPageID",60368265
"http://dbpedia.org/resource/Ante-Nicene_Period","http://dbpedia.org/ontology/wikiPageRevisionID",942159072
"http://dbpedia.org/resource/Ante-Nicene_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_ante-Nicene_period"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christianity_in_the_ante-Nicene_period"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/959sj"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrxxp"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ante-Nicene_Period?oldid=942159072&ns=0"
"http://dbpedia.org/resource/Ante-Nicene_Period","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Ante-Nicene_Period","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ante-Nicene_Period"
