"subject","predicate","object"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Lévy"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Lévy"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Lévy (born 16 February 1964) is a French journalist, polemicist, essayist and editor in chief of Causeur."
"http://dbpedia.org/resource/Élisabeth_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Lévy, née le 16 février 1964 à Marseille, est une journaliste, polémiste et essayiste française, rédactrice en chef puis directrice de la rédaction du magazine Causeur."
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/property/name","Élisabeth Lévy"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Levy.jpg"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/property/birthPlace","Marseille, France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_Jews"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Algerian-Berber_descent"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_columnists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Figaro_people"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Jews"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populism_in_France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Algerian-Jewish_descent"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sciences_Po_alumni"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_conspiracy_theorists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_political_commentators"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_critics_of_Islam"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_political_writers"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_Jews"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_columnists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Replacement_conspiracy_theorists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marseille"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageID",70578055
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",1119023983
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_sceptic"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Culture"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari_Nusseibeh"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_of_the_343"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_d'administration"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épinay-sur-Seine"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Houellebecq"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marseille"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacktivism"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciences_Po"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_Jews"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Nora"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Muray"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Rabelais"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaud_Camus"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonialism"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeune_Afrique"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Monte_Christo"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Kouchner"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Débat"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Dantec"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_columnists"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Dumas"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malek_Boutih"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_al-Dura"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Algerian-Berber_descent"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baudrillard"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_alcohol"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_mosque_shootings"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_replacement"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denial"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Hondelatte"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_of_11_September"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_(magazine)"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_française"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sloterdijk"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemist"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Figaro_people"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wolin"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_populism_in_France"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Taillandier"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Jews"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Élisabeth_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Authier"
