"subject","predicate","object"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesCompetitorsForChile"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMargaMargaProvince"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2003PanAmericanGames"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe1999PanAmericanGames"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanMaleCyclists"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/2000/01/rdf-schema#label","Enzo Cesario"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/2000/01/rdf-schema#label","Enzo Cesario"
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Bruno Cesario Farias (born August 30, 1980, in Villa Alemana) is a male professional track and road racing cyclist from Chile. He won two gold medals for his native country at the 2007 Pan American Games in Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/Enzo_Cesario","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Bruno Cesario Farías (né le 30 août 1980 à Villa Alemana) est un coureur cycliste chilien. Actif sur route et sur piste dans les années 2000, il a été médaillé d'or aux Jeux panaméricains en poursuite par équipes (2003 et 2007) et individuelle (2007), aux championnats panaméricains en poursuite par équipes en 2005 et 2006."
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_cycling"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_track_cyclists"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclists_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marga_Marga_Province"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_Chile"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_cyclists"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclists_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chilean_people"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vuelta_Ciclista_de_Chile_stage_winners"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chilean_people"
"http://dbpedia.org/resource/Enzo_Cesario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclists_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageID",24413282
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageRevisionID",1107727072
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Vuelta_Ciclista_de_Chile"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Cycling_Championships"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Vuelta_Ciclista_de_Chile"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyclists_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Enzo_Cesario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuelta_a_Costa_Rica"
