"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2000/01/rdf-schema#label","Battles of the Abyssinian–Adal war"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Ethiopia"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman–Portuguese_conflicts"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_the_Adal_Sultanate"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the Abyssinian–Adal war"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageID",53531013
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://dbpedia.org/ontology/wikiPageRevisionID",1066581510
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Battles_of_the_Abyssinian–Adal_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_Abyssinian–Adal_war?oldid=1066581510&ns=14"
