"subject","predicate","object"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRightsInTheUnitedKingdom"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1908"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/2000/01/rdf-schema#label","Children Act 1908"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/2000/01/rdf-schema#label","Children Act 1908"
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/2000/01/rdf-schema#comment","The Children Act 1908, also known as the Children and Young Persons Act 1908, part of the Children's Charter was a piece of government legislation passed by the Liberal government, as part of the British Liberal Party's liberal reforms package. The Act was informally known as the Children's Charter and surrounded controversy. It largely superseded the Industrial Schools Act 1868."
"http://dbpedia.org/resource/Children_Act_1908","http://www.w3.org/2000/01/rdf-schema#comment","Children Act 1908 var en brittisk parlamentsakt från 1908 rörande barnens rättigheter. Bland annat kunde barn som dömts för brott inte längre sättas i fängelse utan särskilda ungdomsvårdsskolor."
"http://dbpedia.org/resource/Children_Act_1908","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_Act_1908","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wet_nursing"
"http://dbpedia.org/resource/Children_Act_1908","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_law"
"http://dbpedia.org/resource/Children_Act_1908","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1908"
"http://dbpedia.org/resource/Children_Act_1908","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageID",8488483
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageRevisionID",1121829147
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubs"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanages"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Cruelty_to,_and_Protection_of,_Children_Act_1889"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borstals"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby-farming"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetnurse"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Liberal_Party"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wet_nursing"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juvenile_law"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_court"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_in_the_United_Kingdom"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_parents"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_reforms"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanticide"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1908"
"http://dbpedia.org/resource/Children_Act_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Schools_Act_1868"
