"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","2000 in sports in New York City"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000_in_New_York_City"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_New_York_City_by_year"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","2000 in sports in New York City"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",54604852
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",794049412
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000_in_sports_in_New_York_City?oldid=794049412&ns=14"
