"subject","predicate","object"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#label","Al-Hadi (Imam)"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#label","Ali al-Hadi ibn Nizar"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#label","Али аль-Хади ибн Низар"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#comment","Abū ʿAlī Ḥasan, or ʿAlī, surnamed Al-Hādī (Arabic: علي الهادي بن نزار) was born in Cairo in 470 AH/1076 CE. He was the 20th Ismaili Nizari Imam. He was about 17 years old when his predecessor, Imam al-Mustansir, died and 20 years old during the assumption of his Imamate in 490 AH/1097 CE. Henceforward, the seat of Ismaili Imamate was transferred from Egypt to Persia owing to the division among the Ismailis, where Hasan bin Sabbah had founded the Nizari Ismaili state."
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#comment","Абу́ ʿАли́ Хасáн, или Али́, по прозвищу аль-Хади́ (араб. علي الهادي بنازار‎; 1076 — 1136) — 20-й исмаилитский-низаритский имам. Ему было около 17 лет, когда умер его предшественник, имам Низар ибн аль-Мустансир, и 20 лет во время принятия имамата в 490 году хиджры/1097 году нашей эры. С этого момента резиденция исмаилитского имамата была перенесена из Египта в Персию из-за раскола среди исмаилитов, где Хасан ибн Саббах основал государство Низаритское-исмаилитское государство."
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://www.w3.org/2000/01/rdf-schema#comment","Ali al-Hadi (arabisch الهادى, DMG ʿAlī al-Hādī) war der 20. Imam der Schia der Nizari-Ismailiten. Gemäß der ismailitischen Geschichtsschreibung war al-Hadi (der Friedfertige) ein Sohn des Fatimidenprinzen Nizar († 1095), dem in der Thronfolge übergangenen ältesten Sohn des Imam-Kalifen al-Mustansir († 1094), der vor seiner Schia aber als rechtmäßiger 19. Imam galt. Der 23. Imam Hassan II. habe sich 1164 als Sohn von „al-Qahir ibn al-Muhtadi ibn al-Hadi ibn Nizar“ seinen Anhängern zu erkennen gegeben. Die Existenz von al-Hadi wie auch seiner beiden Nachfolger gilt allerdings als obskur. Zum einen weil sie im Verborgenen (ġaiba) gelebt haben sollen und zum anderen, weil zeitnahe historiographische Werke der Ismailiten noch im Mittelalter vernichtet worden sind. Die ältesten Genealogien zu de"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://dbpedia.org/property/name","Al-Hadi: علي الهادي بن نزار"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_Imam_Al-Hadi_Ibn_Nizar.jpg"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timeline_depicting_the_transition_of_Ismaili_Nizari_seat_from_Egypt_to_Persia_between_980_and_1153,_with_important_dates_around_the_20th_Nizari_Ismaili_Imam_Al-Hadi..jpg"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alamut.png"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambsar_Fortress_1.jpg"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://dbpedia.org/property/birthPlace","Cairo"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1136_deaths"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Ali_al-Hadi_ibn_Nizar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Arabs"
