"subject","predicate","object"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMozambique"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","Namaacha"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#label","納馬沙"
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#comment","Namaacha Mozambikeko Maputo Probintziako hiri bat da. 10.010 biztanle zituen 1997an. Swazilandiarekin mugakidea da. Duen eliza koloniala eta ur-jauzia dela eta ezaguna da."
"http://dbpedia.org/resource/Namaacha","http://www.w3.org/2000/01/rdf-schema#comment","Namaacha or Naamacha is a town in southern Mozambique, lying 80 kilometers west of Maputo on the border with Eswatini. It is located in the Lebombos area. It is known for its colonial church and for its waterfall. The town of Namaacha lies in Namaacha District, of Maputo Province."
