"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Missouri"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/2000/01/rdf-schema#label","محمد ميسوري"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Missouri"
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Missouri (Arabic: محمد ميسوري; 7 December 1947 – 29 June 2015) was an Algerian amateur boxer and coach."
"http://dbpedia.org/resource/Mohamed_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Missouri est un boxeur algérien, né le 7 décembre 1947 à Thénia dans la wilaya de Boumerdès en Basse Kabylie et mort le 29 juin 2015 à Alger."
