"subject","predicate","object"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeromorphicFunctions"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2000/01/rdf-schema#label","Ahlfors theory"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2000/01/rdf-schema#comment","Ahlfors theory is a mathematical theory invented by Lars Ahlfors as a geometric counterpart of the Nevanlinna theory. Ahlfors was awarded one of the two very first Fields Medals for this theory in 1936. It can be considered as a generalization of the basic properties of covering maps to themaps which are ""almost coverings"" in some well defined sense. It applies to bordered Riemann surfaces equipped with conformal Riemannian metrics."
"http://dbpedia.org/resource/Ahlfors_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meromorphic_functions"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageID",34351523
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1109520469
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Bloch_(mathematician)"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Riemann_surface"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevanlinna_theory"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covering_map"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_Medal"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemannian_metric"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler_characteristic"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann–Hurwitz_formula"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic_function"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meromorphic_functions"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ahlfors"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann_surface"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ahlfors_theory"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4695186"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MGXA"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d59q"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/abstract","Ahlfors theory is a mathematical theory invented by Lars Ahlfors as a geometric counterpart of the Nevanlinna theory. Ahlfors was awarded one of the two very first Fields Medals for this theory in 1936. It can be considered as a generalization of the basic properties of covering maps to themaps which are ""almost coverings"" in some well defined sense. It applies to bordered Riemann surfaces equipped with conformal Riemannian metrics."
"http://dbpedia.org/resource/Ahlfors_theory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Ahlfors_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ahlfors_theory?oldid=1109520469&ns=0"
"http://dbpedia.org/resource/Ahlfors_theory","http://dbpedia.org/ontology/wikiPageLength",7791
"http://dbpedia.org/resource/Ahlfors_theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ahlfors_theory"
