"subject","predicate","object"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe17thCenturyInEngland"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2000/01/rdf-schema#label","1660 in England"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1660 in England. This is the year of Restoration."
"http://dbpedia.org/resource/1660_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_in_England"
"http://dbpedia.org/resource/1660_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageID",9191767
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1108520965
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regicides_of_Charles_I"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Skippon"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ingoldsby"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dyer"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thurloe"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moray"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit_Theatre"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Scrope"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hughes"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_College"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desdemona"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hyde"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Churchill,_Duchess_of_Marlborough"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkins"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carew_(regicide)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyle"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hammond"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oughtred"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sloane"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_of_the_English_Clergy"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Juxon"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Killigrew"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambert_(general)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Princess_Royal_and_Princess_of_Orange"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_and_Oblivion_Act"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(England)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_tea_culture"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Company"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Clement"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle's_Law"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1649_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Breda"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged,_drawn_and_quartered"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Old_Cause"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Earl_of_Sandwich"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke's_Company"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Corey"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus_(medicine)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stuart,_Duke_of_Gloucester"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Killigrew"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marshall"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles,_Prince_of_Tyre"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rhodes_(17th-century)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Talbot,_1st_Duke_of_Shrewsbury"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ready_and_Easy_Way_to_Establish_a_Free_Commonwealth"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bunyan"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edgehill"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scot"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Admiral_of_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davenant"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Whalley"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Betterton"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_Maesygarnedd"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ships"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ensign"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_1st_Duke_of_Ancaster_and_Kesteven"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Apple_Day"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goffe"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harrison_(soldier)"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DocC"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551626"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۶۰-جی_ایلده_اینگیلیس"
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1660_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_England"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/abstract","Events from the year 1660 in England. This is the year of Restoration."
"http://dbpedia.org/resource/1660_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1660_in_England?oldid=1108520965&ns=0"
"http://dbpedia.org/resource/1660_in_England","http://dbpedia.org/ontology/wikiPageLength",11312
"http://dbpedia.org/resource/1660_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1660_in_England"
