"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirliners"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtifactsInTheCollectionOfTheSmithsonianInstitution"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airliner102690373"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","ボーイング367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","بوينغ 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","波音367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#label","Boeing 367-80"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing 367-80, o ""Dash 80"" como era conocido en la Boeing, es un prototipo de avión de reacción estadounidense fabricado para demostrar las ventajas de los aviones comerciales con motor de reacción frente a los aviones comerciales con motores de pistón."
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#comment","Boeing 367-80, atau ""Dash 80"" yang disebut juga sebagai pesawat Boeing, adalah prototipe pesawat jet transportasi penumpang sipil (airliner) Amerika yang dibangun untuk menunjukkan keuntungan dari pesawat jet bagi angkutan penumpang yang lebih baik daripada pesawat terbang bermesin piston. Hanya ada satu contoh jenis pesawat tersebut yang diproduksi, dan saat ini berada di Pusat Steven F. Udvar-Halimun, suatu Institusi Naisonal, Museum dirgantara Smithsonian yang terletak di bandar Udara Internasional Dulles di Washington, negara bagian Virginia, Amerika Serikat."
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#comment","波音367-80（或稱Dash 80）是由美國波音公司所生產的噴射客機原型機，在此基礎上發展出波音707和KC-135，只生產了一架。"
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#comment","Boeing 367-80 (označován též jako Dash 80) je prototyp amerického čtyřmotorového letounu, vyrobený společností Boeing, aby demonstroval výhody proudového pohonu pro komerční letectví. Posloužil jako základ pro létající tanker KC-135 a především dopravní letoun Boeing 707."
"http://dbpedia.org/resource/Boeing_367-80","http://www.w3.org/2000/01/rdf-schema#comment","De Boeing 367-80, binnen Boeing ook wel ""Dash 80"" genoemd, was een concept demonstrator voor jet transport. Het project werd in 1952 gelanceerd en in 1954 was het eerste model klaar. De projectkosten bedroegen 16 miljoen dollar. Op dat moment was het een grote gok voor Boeing, want ze hadden nog geen kopers voor het project. De aanduiding was een desinformatie tactiek van Boeing. ""367"" was Boeings model nummer van de Boeing C-97 Stratofreighter, een vliegtuig van de vorige generatie waar de Dash 80 niets mee te maken had. De Dash 80 had zelfs meer gemeen met de Boeing Boeing B-47 Stratojet. Het vliegtuig heeft vier straalmotoren en wordt gekenmerkt door de geel-bruine kleur en de typische punt boven op het staartvlak, kenmerkend voor alle Boeings 707."
