"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Hungary (1301–1526)"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#label","匈牙利王国 (1301年－1526年)"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Hongaria (1301–1526)"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#label","Uherské království (1301–1526)"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#label","مملكة المجر (1301-1526)"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#comment","在中世纪晚期，匈牙利王国是中欧的一个国家，在14世纪初经历了一段停滞期。查理一世（1308-1342）恢复了王权，他是安茹的卡佩家族的后代。在他统治时期开辟的金矿和银矿的产量约占世界总产量的三分之一，直到14世纪90年代。路易大帝（1342-1382）时期，王国的力量达到了顶峰，他领导了对立陶宛、意大利南部和其他远方领土的军事行动。 奥斯曼帝国的扩张到达了卢森堡的西吉斯蒙德（1387-1437）时期的王国。在接下来的几十年里，一位才华横溢的军事指挥官约翰-胡尼亚迪指挥了对抗奥斯曼人的战斗。他于1456年在纳尔多夫耶尔（Nándorfehérvár，今塞尔维亚贝尔格莱德）取得的胜利稳定了南部边境半个多世纪。匈牙利第一位没有王朝血统的国王是马蒂亚斯-科维努斯（1458-1490），他领导了几次成功的军事行动，还成为波西米亚国王和奥地利公爵。在他的赞助下，匈牙利成为第一个从意大利引进文艺复兴的国家。"
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#comment","في أواخر العصور الوسطى، شهدت مملكة المجر، وهي دولة تقع في أوروبا الوسطى، فترة خلو العرش (فترة تنظيم الحكومة) في أوائل القرن الرابع عشر. استُعيدت السلطة الملكية في عهد تشارلز الأول (منذ عام 1308 حتى عام 1342)، سليل آل كابيتان في أنجو. افتُتحت مناجم الذهب والفضة في عهده، إذ أنتجت حوالي ثلث إجمالي الإنتاج العالمي حتى عام 1490. بلغت المملكة ذروة قوتها في عهد لويس الكبير (1342–1382) الذي قاد حملات عسكرية ضد ليتوانيا وجنوب إيطاليا ومناطق أخرى بعيدة."
"http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)","http://www.w3.org/2000/01/rdf-schema#comment","Pada abad pertengahan akhir, Kerajaan Hongaria sedang melewati periode antar raja pada abad ke-14. Kekuasaan raja dikembalikan pada masa Károly Róbert (1308–1342) yang merupakan keturunan Wangsa Kapetia Anjou. Tambang emas dan perak yang dibuka pada masanya menghasilkan sekitar sepertiga total produksi dunia hingga tahun 1490-an. Kerajaan ini mencapai puncak kejayaannya pada masa Lajos I dari Hongaria (1342–1382). Ia melancarkan kampanye militer melawan Keharyapatihan Lituania, Italia selatan, dan wilayah-wilayah nunjauh lainnya."
