"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSportscarChampionshipDrivers"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMSAGTChampionshipDrivers"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#label","Lionel Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#label","Lionel Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#label","Lionel Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#label","Lionel Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#label","ليونيل روبرت"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Robert (born 20 April 1962 in Le Mans) is a French former racing driver."
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#comment","ليونيل روبرت (بالفرنسية: Lionel Robert)‏ هو سائق سيارة سباق فرنسي، ولد في 20 أبريل 1964 في لو مان في فرنسا."
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Robert, né au Mans le 20 avril 1962, est un pilote automobile français. Auteur de débuts remarqués en Formule Renault et Formule 3, il est surtout connu pour ses participations aux 24 Heures du Mans et son expertise dans le monde des courses d’endurance. Toujours en activité à ce jour, il est également entraîneur sportif pour le haut niveau (DE JEPS), moniteur de pilotage (BP JEPS) et journaliste (pilote essayeur) pour la presse écrite."
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Robert (* 20. April 1962 in Le Mans) ist ein ehemaliger französischer Autorennfahrer."
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Robert (ur. 20 kwietnia 1962 roku w Le Mans) – francuski kierowca wyścigowy."
"http://dbpedia.org/resource/Lionel_Robert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TTE-Endurance-Le-Mans-18_11_2017-Lionel-ROBERT-le-papa-Photo-Thierry-COULIBALY-1-453x680.jpg"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Le_Mans"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMSA_GT_Championship_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_racing_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RC_Formula_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageID",36360448
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",1104748995
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMSA_GT_Championship_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RC_Formula_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Le_Mans"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_racing_drivers"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TTE-Endurance-Le-Mans-18_11_2017-Lionel-ROBERT-le-papa-Photo-Thierry-COULIBALY-1-453x680.jpg"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mJfK"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827247"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونيل_روبرت"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lionel_Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lionel_Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيل_روبرت"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lionel_Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lionel_Robert"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lmh3"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-autoracing-bio-stub"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TTE-Endurance-Le-Mans-18_11_2017-Lionel-ROBERT-le-papa-Photo-Thierry-COULIBALY-1-453x680.jpg?width=300"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/abstract","Lionel Robert (ur. 20 kwietnia 1962 roku w Le Mans) – francuski kierowca wyścigowy."
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/abstract","Lionel Robert (* 20. April 1962 in Le Mans) ist ein ehemaliger französischer Autorennfahrer."
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/abstract","ليونيل روبرت (بالفرنسية: Lionel Robert)‏ هو سائق سيارة سباق فرنسي، ولد في 20 أبريل 1964 في لو مان في فرنسا."
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/abstract","Lionel Robert (born 20 April 1962 in Le Mans) is a French former racing driver."
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/abstract","Lionel Robert, né au Mans le 20 avril 1962, est un pilote automobile français. Auteur de débuts remarqués en Formule Renault et Formule 3, il est surtout connu pour ses participations aux 24 Heures du Mans et son expertise dans le monde des courses d’endurance. Toujours en activité à ce jour, il est également entraîneur sportif pour le haut niveau (DE JEPS), moniteur de pilotage (BP JEPS) et journaliste (pilote essayeur) pour la presse écrite."
"http://dbpedia.org/resource/Lionel_Robert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Lionel_Robert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lionel_Robert?oldid=1104748995&ns=0"
"http://dbpedia.org/resource/Lionel_Robert","http://dbpedia.org/ontology/wikiPageLength",826
"http://dbpedia.org/resource/Lionel_Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lionel_Robert"
