"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtGlasgowAcademy"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBPPeople"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenants"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","John Cargill, 1. Baronet"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Cargill, 1st Baronet"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Traill Cargill, 1st Baronet, DL, JP (10 January 1867 – 24 January 1954) was a Scottish oil magnate."
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Traill Cargill, 1. Baronet (* 10. Januar 1867 in Glasgow; † 24. Januar 1954 in Edinburgh) war ein britischer Manager."
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Cargill_Baronets_of_Lowther_Terrace,_Glasgow_(1920).svg"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Traill_Cargill,_1st_Baronet.jpg"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Glasgow"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Glasgow"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_people"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmah-Castrol"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Glasgow_Academy"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_the_oil_industry"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_businesspeople"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",10419770
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1114229999
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Glasgow"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rangoon"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmah_Oil_Company"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sime_Cargill"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Greenway,_1st_Baron_Greenway"
"http://dbpedia.org/resource/Sir_John_Cargill,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
