"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de Devil May Cry"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Devil May Cry episodes"
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2000/01/rdf-schema#comment","The Devil May Cry anime series is directed by Shin Itagaki and produced by Madhouse. The English adaptation of the anime has been licensed by Funimation Entertainment. They are based on the Devil May Cry video game series produced by Capcom. The background of the storyline is primarily based on the first and third installments of the series, Devil May Cry and Devil May Cry 3: Dante's Awakening respectively. The series follows the daily life of demon hunter Dante as he adopts a young girl named Patty Lowell and faces off against a demon seeking to attain godhood."
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Esta é a lista de episódios de Devil May Cry. Os episódios do anime foram dirigidos por Shin Itagaki e produzidos pela Madhouse Studios. Eles são baseados na série de jogos homônima produzidos pela Capcom. A história de Devil May Cry é original e ocorre entre o primeiro e terceiro jogo da série, Devil May Cry e Devil May Cry 3: Dante's Awakening, respectivamente."
"http://dbpedia.org/resource/List_of_Devil_May_Cry_episodes","http://xmlns.com/foaf/0.1/name","Devil May Cry"
