"subject","predicate","object"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenaria (ocell)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenariini"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Piardálaí trá"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Крем'яшник"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Χαλικοκυλιστής (γένος)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","قنبرة الماء"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenaria (zoologia)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenaria (oiseau)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Turnstone"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenaria (ave)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Arenaria (dier)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Камнешарки"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Steinwälzer (Gattung)"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Ŝtonturnulo"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#label","Roskarlar"
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenariini – monotypowe plemię ptaków podrodziny biegusów (Arenariinae) w rodzinie bekasowatych (Scolopacidae)."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","قنبرة الماء (الاسم العلمي: Arenaria) (بالإنجليزية: Turnstone)‏ هو طائر صغير مخوض، من فصيلة الطياطي. وهي ترتبط ارتباطا وثيقا بطيور الدريجة الطيطوي ويمكن اعتبارها أحد أعضاء قبيلة الدريجاوات. تمر قنبرة الماء فوق الأراضي العمانية في رحلتها الطويلة التي تتنقل خلالها ما بين سيبريا وشمال أفريقيا مرتين في السنة. وأفضل وقت للتمتع بأنواعها ذات الألوان الزاهية المتعددة هو مستهل فصل الخريف حين تكون لا تزال محتفظة بريشها الذي يكسوها في مرحلة التكاثر. اسمها في اللغة الإنجليزية الذي يترجم حرفياً إلى قلاب الصخور مشتق من أسلوبها المميز في البحث عن الغذاء حيث تقوم بقلب الصخور المنتشرة على الشاطئ بحثاً عن الكائنات البحرية الصغيرة القشرية كالروبيان وخلافه."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Χαλικοκυλιστής είναι η γενική ονομασία καλοβατικών πτηνών της οικογενείας των . Η επιστημονική ονομασία του γένους είναι Arenaria και περιλαμβάνει 2 είδη."
"http://dbpedia.org/resource/Turnstone","http://www.w3.org/2000/01/rdf-schema#comment","Arenaria és un gènere d'ocells de la família dels escolopàcids (Scolopacidae)."
