"subject","predicate","object"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1962"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1962"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionTeams"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chinnor R.F.C."
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chinnor Rugby Football Club is an English rugby union club based in Thame, Oxfordshire. They currently play in the third tier of the English league system, National League 1 following their promotion from National League 2 South via the promotion play-off at the end of the 2017–18 season. The club regularly runs five senior teams as well as a full youth setup from age 5 upwards. Chinnor's youth setup is widely thought of as one of the best in the country having produced top Premiership players such as Tom Varndell (Leicester Tigers), Tom Johnson (Exeter Chiefs), Dave Seymour (Saracens), Paul Volley (Wasps), and Sam Jones (Wasps). Chinnor became the first club in Oxfordshire or Buckinghamshire to establish an under-19 academy."
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.chinnor-rfc.com"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinnor_rfc_logo.png"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thame"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1962"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Oxfordshire"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageID",10161834
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122235421
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks/Bucks_&_Oxon_1"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_RFU_County_Cup"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_National_League_2_South"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_South"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jones_(rugby_union)"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnson_(rugby_union,_born_1982)"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thorpe_(rugby_union)"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_RFC"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_1_East"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Volley"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Chiefs"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League_1"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Varndell"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier_A"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thame"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_South_West"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League_2_South"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Oxfordshire"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seymour_(rugby_player)"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1962"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinnor"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinnor-rfc.com"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hwgE"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3tmy"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chinnor_R.F.C."
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5101194"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_1"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chinnor_R.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
