"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://www.w3.org/2000/01/rdf-schema#label","Route 500"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 500"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 500:"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WA-500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Expressway_No.500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://dbpedia.org/ontology/wikiPageID",8267425
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://dbpedia.org/ontology/wikiPageRevisionID",1045549904
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Alpine_Road"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NC_500.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Perimeter"
