"subject","predicate","object"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesDiscographies"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfIrishArtists"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/2000/01/rdf-schema#label","Rory Gallagher discography"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Rory Gallagher"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Rory Gallagher, an Irish guitarist and singer-songwriter, consists of 11 studio albums, 6 live albums, 13 compilations, and 5 singles. Gallagher was a solo artist for much of his career and collaborated with artists such as Muddy Waters and Jerry Lee Lewis. Before his career as a solo artist, Gallagher was the guitarist, vocalist, and saxophonist for the Irish rock trio Taste."
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la discographie du guitariste, chanteur et auteur-compositeur de blues rock, Rory Gallagher. D'une part il y a sa discographie avec le groupe Taste qui est constitué de trois albums studios, trois albums live, cinq compilations et six singles. D'autre part, il y a sa discographie en solo qui est constitué d'onze album studios, six albums en public, une dizaine de compilations et de single"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rory_Gallagher,_John_Martyn,_Jack_Bruce_Charlie_Watts.jpg"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rory_Gallagher_and_his_famous_Stratocaster.jpg"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_discographies"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Irish_artists"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageID",25476330
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1121071544
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilgar_Campbell"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_Within_Wheels"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_Evidence"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vernon_(record_producer)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coverdale"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_de'Ath"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_(Irish_band)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_King"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Grey_Whistle_Test"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Boards_(album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Air"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_From_San_Francisco"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Blackmore"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Feat"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Recordings"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Little_Fingers"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Collins"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Europe_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Taste"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coulter"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Donegan"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grugahalle"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat-Club"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo-Finish"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_of_Frogs"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_to_Love"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Years_A-Greying"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Tour_'74"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Tour"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sessions_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_showbands"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Tour_'74_(film)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueprint_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_trio"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival_1970"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_albums"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_the_Grain_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_Club"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fureys"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_music"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Batt"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_with_the_G-Man"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rory_Gallagher,_John_Martyn,_Jack_Bruce_Charlie_Watts.jpg"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Tour_'74_(Film)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Martin"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McCarty"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_discographies"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Montreux_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_Struck_(album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockpalast"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_(Taste_album)"
"http://dbpedia.org/resource/Rory_Gallagher_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_O'Donnell_(musician)"
