"subject","predicate","object"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Denmark-related lists"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Denmark-related_lists"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_country"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe-related_lists"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Denmark-related lists"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://dbpedia.org/ontology/wikiPageID",2667362
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1070144480
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Denmark-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Denmark-related_lists?oldid=1070144480&ns=14"
