"subject","predicate","object"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-apocalypticNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByWalterM.Miller,Jr."
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Novels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHugoAwards"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Novels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","A Canticle for Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Кантика за Лейбовіцем"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Kantyczka dla Leibowitza"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","A Canticle for Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Страсти по Лейбовицу"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","黙示録3174年"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Um Cântico para Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Un cantique pour Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Cántico por Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","A Canticle for Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","莱博维兹的赞歌"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Un cantico per Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#label","Lobgesang auf Leibowitz"
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#comment","Cántico por Leibowitz (título original en inglés: A Canticle for Leibowitz) es una novela de ciencia ficción escrita por Walter M. Miller y publicada en 1960, aunque la primera de las tres partes que la componen fue publicada previamente en 1959 en forma de relato. Es la única novela del autor publicada en vida. Es una de las más notorias novelas postapocalípticas surgidas del miedo a la guerra nuclear que impregnaba la década de los 50. La novela logró el premio Hugo a la mejor novela del año 1961."
"http://dbpedia.org/resource/A_Canticle_for_Leibowitz","http://www.w3.org/2000/01/rdf-schema#comment","A Canticle for Leibowitz är en postapokalyptisk science fictionroman av den amerikanska författaren , som publicerades första gången 1960."
