"subject","predicate","object"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009NASCARSprintCupRaces"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDaytonaInternationalSpeedway"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/2000/01/rdf-schema#label","2009 Gatorade Duels"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Gatorade Duels were a pair of 150 miles (240 km) qualifying races for the 2009 Daytona 500, and were held on February 12, 2009, at the 2.5 miles (4.0 km) Daytona International Speedway in Daytona Beach, Florida. For the third consecutive year, a driver each from Joe Gibbs Racing and Hendrick Motorsports won the Duels."
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Florida"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Daytona_International_Speedway"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageID",19652401
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageRevisionID",1106347148
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Benning"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_Racing"
"http://dbpedia.org/resource/2009_Gatorade_Duels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
