"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://www.w3.org/2000/01/rdf-schema#label","List of Commonwealth Games medallists in field hockey"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","This is the complete list of Commonwealth Games medallists in field hockey from 1998 to 2022."
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_field_hockey"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_field_hockey_players"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Commonwealth_Games_medallists"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageID",51713288
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1122979145
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Parker_(field_hockey)"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Head"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Jivan"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Keddell"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Petter"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_Pearne-Webb"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Syayrin_Uda_Karim"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushar_Khandker"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Garcia_(field_hockey)"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Bartram"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugraj_Singh_(field_hockey,_born_1996)"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushila_Chanu"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Petty"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Wilson_(field_hockey)"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Nadeem"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Craddock"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Squibb"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Peris"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_de_Young"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Greenham"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_men's_national_field_hockey_team"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Unsworth"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Neal"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandeep_Kaur"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Powell"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Davies"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lawrence"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Maqsood"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Morrison"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrea_Webster"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Johnson"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Manchester"
"http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Mitton"
