"subject","predicate","object"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","NASCAR races at Texas Motor Speedway"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NASCAR_races_in_Texas"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Motor_Speedway"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NASCAR_races_by_track"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/2004/02/skos/core#prefLabel","NASCAR races at Texas Motor Speedway"
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageID",39795537
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://dbpedia.org/ontology/wikiPageRevisionID",578930810
"http://dbpedia.org/resource/Category:NASCAR_races_at_Texas_Motor_Speedway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NASCAR_races_at_Texas_Motor_Speedway?oldid=578930810&ns=14"
