"subject","predicate","object"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFestivals"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationAesthetics"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/2000/01/rdf-schema#label","CyberArts International"
"http://dbpedia.org/resource/CyberArts_International","http://www.w3.org/2000/01/rdf-schema#comment","CyberArts International was a series of conferences dealing with emerging technologies that took place during years 1990, 1991, and 1992 in Los Angeles and Pasadena, California. The gatherings brought together artists and developers in all types of new media, including software engineers, electronic musicians, and graphic artists to explore what was a new field at the time, digital media collaborations. A fourth, reunion, exposition was held in San Francisco in September 2001 but saw its attendance undercut by the transportation difficulties which followed the September 11 terrorist attacks."
"http://dbpedia.org/resource/CyberArts_International","http://xmlns.com/foaf/0.1/homepage","http://www.cyberarts.org"
"http://dbpedia.org/resource/CyberArts_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_CyberArts_International,_1991.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoothsAtCyberArtsInt.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson-Keynote.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machover.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media_organizations"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_conventions"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_conferences"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_media_art_festivals"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_culture"
"http://dbpedia.org/resource/CyberArts_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageID",30105864
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageRevisionID",1097904455
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_Hawkins"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_World"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Jordan"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Be-In"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BoothsAtCyberArtsInt.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Machover.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploratorium"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_media_organizations"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_terrorist_attacks"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_games"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_conventions"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macworld"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Levy"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberarts"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nelson"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Freeman,_Inc."
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Cuckoo"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_Magazine"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Electronica"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCard"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaron_Lanier"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Brand"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_fair"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_conferences"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_Today"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Convention_Center"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_CyberArts_International,_1991.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_culture"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson-Keynote.jpg"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Cyberarts_Festival"
"http://dbpedia.org/resource/CyberArts_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_media_art_festivals"
