"subject","predicate","object"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#label","دايفيد كينيدي (ممثل)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#label","David Kennedy (actor)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#label","David Kennedy (actor)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","دايفيد كينيدي (بالإنجليزية: David Kennedy)‏ هو ممثل بريطاني، ولد في 1964 في المملكة المتحدة."
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","David Kennedy (born 1964) is a British actor, known for his role as Dirk Savage in the Channel 4 soap opera Hollyoaks."
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","David Kennedy es un actor británico, más conocido por haber interpretado a Dirk Savage en la serie Hollyoaks."
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://xmlns.com/foaf/0.1/name","David Kennedy"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/property/name","David Kennedy"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageID",5521803
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1116114594
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_(EastEnders)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Savage"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_superintendent"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London's_Burning_(TV_series)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_of_Fire_(film)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_of_the_Titans_(2010_film)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_&_Retribution"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_On_(TV_series)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_(television_series)"
"http://dbpedia.org/resource/David_Kennedy_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
