"subject","predicate","object"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/2000/01/rdf-schema#label","Shababnews"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/2000/01/rdf-schema#comment","Shababnews (""Youth News"") is a television programme in Jordan. The first TV News Programme for young people in Arabic was launched on Jordan Television on April 5, 2007. Shababnews runs for half an hour every week on Thursdays at 5pm and is targeted at teenagers up to 15 years old. In a region where news is often an official 'product', it is an interesting development, following over two dozen similar programmes in Europe, some of which have been on air for over thirty years. The Shababnews programmes are available to Arabic speakers all over the world, via the web-site."
"http://dbpedia.org/resource/Shababnews","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070430070803/http:/www.shababnews.tv/"
"http://dbpedia.org/resource/Shababnews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/studioshababnews.jpg"
"http://dbpedia.org/resource/Shababnews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_shababnews2.png"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Shababnews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_television_series"
"http://dbpedia.org/resource/Shababnews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Jordan"
"http://dbpedia.org/resource/Shababnews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Jordanian_television_series_debuts"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageID",11098657
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageRevisionID",1093794383
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_and_Ballet_School_of_Baghdad"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jordanian_television_series"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemstone_Media"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Jordan"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRTV"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Jordanian_television_series_debuts"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430070803/http:/www.shababnews.tv/"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jemstone.net"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460000"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uX4g"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_zjr"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_shababnews2.png?width=300"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/caption","studioshababnews.JPG"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/channel","http://dbpedia.org/resource/JRTV"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/genre","Youth news"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/language","Arabic"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/property/presenter","Mohamed al Rimawi, Malak al Khouri"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/abstract","Shababnews (""Youth News"") is a television programme in Jordan. The first TV News Programme for young people in Arabic was launched on Jordan Television on April 5, 2007. Shababnews runs for half an hour every week on Thursdays at 5pm and is targeted at teenagers up to 15 years old. In a region where news is often an official 'product', it is an interesting development, following over two dozen similar programmes in Europe, some of which have been on air for over thirty years. The Shababnews programmes are available to Arabic speakers all over the world, via the web-site. The first edition of Shababnews included a report on one of the biggest local health problems confronting young people -- diabetes. A cartoon analysis of the causes of the illness was inter-cut with material from Jordan, including an interview with a young person with diabetes. The programme also reported on two 15-year-old local entrepreneurs and students from The Music and Ballet School of Baghdad reflecting on the war and violence in Iraq. Later programmes have had reports on child labour and plastic bags. Shababnews states that it aims to highlight the issues that concern young people and give space for their voices, calling for changes and improvements. It was established with funding from the Dutch government and technical assistance from , a NGO active in the region for more than 12 years. The programme has been accepted as an associate member of the European Broadcasting Union (EBU) network of youth news TV programmes, which means that Jordan can be a window on the Arab world for young people in Europe. The Shababnews presenters are: Mohamed al Rimawi and Malak al Khouri. The rest of the team includes: Reema Awadalah, Lana Afanah, Nahed Katatba, Alia Hattouk and Rand Jammal. The studio director is Majed abu Rabieh."
"http://dbpedia.org/resource/Shababnews","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programme"
"http://dbpedia.org/resource/Shababnews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shababnews?oldid=1093794383&ns=0"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/wikiPageLength",3614
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/JRTV"
"http://dbpedia.org/resource/Shababnews","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Shababnews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shababnews"
