"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Leiden"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Leiden"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Leiden"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_South_Holland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Leiden"
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://dbpedia.org/ontology/wikiPageID",49477004
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://dbpedia.org/ontology/wikiPageRevisionID",1087585210
"http://dbpedia.org/resource/Category:Sportspeople_from_Leiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Leiden?oldid=1087585210&ns=14"
