"subject","predicate","object"
"http://dbpedia.org/resource/Principal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Principal_(university)","http://www.w3.org/2000/01/rdf-schema#label","Principal (university)"
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/ontology/wikiPageID",2994223
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/ontology/wikiPageRevisionID",777936223
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Principal_(university)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principal_(university)?oldid=777936223&ns=0"
"http://dbpedia.org/resource/Principal_(university)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Principal_(university)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principal_(university)"
