"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Foreign Affairs (Turkey)"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Turkey"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministries_of_Turkey"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Turkey"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/2004/02/skos/core#prefLabel","Ministry of Foreign Affairs (Turkey)"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://dbpedia.org/ontology/wikiPageID",31142938
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://dbpedia.org/ontology/wikiPageRevisionID",975576362
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ministry_of_Foreign_Affairs_(Turkey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministry_of_Foreign_Affairs_(Turkey)?oldid=975576362&ns=14"
