"subject","predicate","object"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","毫米汞柱"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Milimeter air raksa"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","수은주 밀리미터"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Миллиметр ртутного столба"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Міліметр ртутного стовпа"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Milimetro da hidrargo"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Millimeter Quecksilbersäule"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","水銀柱ミリメートル"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Χιλιοστόμετρο στήλης υδραργύρου"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","ميليمتر زئبقي"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Milímetro de mercurio"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Mil·límetre de mercuri"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Milímetro de mercúrio"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Millimetre of mercury"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","MmHg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Millimètre de mercure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#label","Milimetr słupa rtęci"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","수은주 밀리미터(水銀柱 밀리미터, 영어: millimeter of mercury)는 압력의 단위로, 1 밀리미터짜리 수은 기둥이 가하는 압력으로 정의된다. 수은주 밀리미터의 단위는 mmHg이며, 1 mmHg는 133.322387415 파스칼과 같다. 수은주 밀리미터는 국제단위계의 단위는 아니지만, 의학이나 기상학 등 다양한 분야에 아직도 사용되고 있다. 1 수은주 밀리미터는 1 토르와 거의 같으며, 둘 모두 1 기압의 1/760이다. 수은주 밀리미터와 토르는 완벽하게 같지는 않지만, 둘 사이의 차이가 0.000 015 %로 매우 작기 때문에 일상생활에서는 무시한다."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Міліме́тр рту́тного стовпчика́ (мм рт. ст., mm Hg) — позасистемна одиниця вимірювання тиску, рівна за визначенням тиску стовпчика ртуті висотою 1 мм за 0 °C та за стандартного вільного прискорення і складає 133,322 387 415 Па (13 595,1 кг/м3 × 9,80665 м/с2 × 0,001 м). Мм рт. ст. приблизно дорівнює іншій одиниці тиску, що називається «торр» (українське позначення — торр, міжнародне — Torr) на честь Еванджеліста Торрічеллі."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","O milímetro de mercúrio (mmHg) é uma unidade de pressão definida em termos da pressão gerada por uma coluna de mercúrio de um milímetro com densidade 13 595,1 kg/m3 a 273,15 K sob influência da aceleração padrão da gravidade de 9,80665 m/s2."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","El milímetro de mercurio (mmHg)​​ es una unidad de presión manométrica, anteriormente definida como la presión ejercida en la base de una columna de mercurio (Hg) de un milímetro de altura (con una densidad de 13 595.1 kg/m³ a una temperatura de 273.15 K (0 °C) bajo la influencia de la aceleración estándar de la gravedad, 9.806 65 m/s²)​ y ahora definida precisamente como 133.322 387 415 Pa.​ Aunque no pertenece al Sistema Internacional de Unidades,​ se sigue utilizando rutinariamente en medicina, meteorología, aviación,​ entre otros.​"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Milimeter air raksa adalah satuan tekanan manometrik, yang sebelumnya didefinisikan sebagai tekanan ekstra yang dihasilkan oleh kolom air raksa setinggi satu milimeter,dan saat ini secara tepat didefinisikan sebagai 133,322387415 pascal. Ini dilambangkan dengan simbol mmHg atau mm Hg. Meskipun bukan satuan SI, milimeter air raksa masih secara rutin digunakan dalam kedokteran, meteorologi, penerbangan, dan banyak bidang ilmiah lainnya."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Un mil·límetre de mercuri, simbolitzat mmHg, és una unitat de mesura de pressió que no pertany al Sistema Internacional d'Unitats, equivalent a 133 322 Pa. La seva equivalència amb el pascal Pa, unitat de pressió del Sistema Internacional d'Unitats, s'obté a partir de l'expressió que dona la pressió d'un cos sobre la seva superfície. En aquest cas la pressió exercida per una columna de mercuri d'1 mil·límetre d'alçària i una densitat de 13,595 1 kg/m³ en un lloc on el camp gravitatori té una intensitat de 9,806 65 N/kg."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Milimetr słupa rtęci (mmHg) – pozaukładowa jednostka miary ciśnienia równa 133,322387415 Pa. Uprzednio jednostka była zdefiniowana jako ciśnienie wywierane przez jeden milimetr słupa rtęci (o gęstości 13,5951 g/cm³, przy przyspieszeniu ziemskim 9,80665 m/s²), stąd jej nazwa. Zbliżoną jednostką jest tor."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","الميلليمتر الزئبقي هو وحدة مانوميترية لقياس الضغط، سابقاً كان يُعَرَّف بأنه الضغط الإضافي المتولد عن عمود من الزئبق بارتفاع واحد ميليمتر، والآن يُعَرّف بدقة أكبر، بأنه يساوي13.5951 × 9.80665 = 133.322387415 باسكال (وحدة)، ويُشار له بالرمز ""mm Hg"" (ملم زئبق)."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","毫米汞柱（英語：Millimeter of mercury），符號為mmHg，是一種壓力單位，舊定義：一毫米高的水銀柱對液柱底面產生的壓力，現在定義：一毫米汞柱為133.322387415帕斯卡，約為1托 。 虽然毫米汞柱不是国际标准单位，但仍应用在气象、航空和诸多科学领域。粗略来说 1mmHg ≈ 1/760 atm（101325/760 ≈ 133.322368 帕斯卡），尽管两个单位并不相等，但是相对差只有 0.000015%，对大多数应用场景来说可以忽略不计。"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Ένα χιλιοστόμετρο στήλης υδραργύρου είναι μανομετρική μονάδα πίεσης. Παλαιότερα οριζόταν ως η επιπλέον πίεση που δημιουργεί μια στήλη υδραργύρου ύψους ενός χιλιοστού, η οποία ορίζεται ως 133.322387415 πασκάλ. Συμβολίζεται ως mmHg ή mm Hg. Αν και ανήκει στο διεθνές σύστημα μονάδων το χιλιοστόμετρο στήλης υδραργύρου εξακολουθεί να χρησιμοποιείται συνήθως στην ιατρική, στην μετεωρολογία, στην αεροπορία και σε πολλά άλλα επιστημονικά πεδία."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Milimetro da hidrargo estas mezurunuo por premo, kiun oni pasinte difinis, kiel la kroma premo farita de hidrarga kolono kiu estas unu milimetron alta, kaj aktuale difinita, kiel precize 133.322 387 415 Pa. Oni montras ĝin per mmHg aŭ mm Hg. Kvankam ĝi ne estas SI-unuo, la milimetro da hidrargo ankoraŭ estas ofte uzata en medicino, meteologio, aviado, kaj multaj aliaj sciencaj fakoj."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Миллиме́тр рту́тного столба́ (сокр. мм рт. ст.; русское обозначение: мм рт.ст.; международное: mm Hg) — внесистемная единица измерения давления, равная 101 325 / 760 ≈ 133,3223684 Па. Внесистемная единица «торр» (русское обозначение — торр, международное — Torr) близка к 1 мм рт.ст. Названа в честь Эванджелисты Торричелли. Иногда используются миллиметры водяного столба (1 мм рт.ст. = 13,5951 мм вод.ст.). В США и Канаде также используется единица измерения «дюйм ртутного столба» (обозначение — inHg). 1 inHg = 3,386389 кПа при 0 °C."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","A millimetre of mercury is a manometric unit of pressure, formerly defined as the extra pressure generated by a column of mercury one millimetre high, and currently defined as exactly 133.322387415 pascals. It is denoted mmHg or mm Hg. Although not an SI unit, the millimetre of mercury is still routinely used in medicine, meteorology, aviation, and many other scientific fields."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","Le millimètre de mercure (symbole mmHg) ou torr (symbole Torr) est une unité de mesure de la pression. Le millimètre de mercure, ou torr, vaut exactement 1/760 atmosphère (atm), soit environ 133,322 pascals (Pa). Cette unité ne fait pas partie du Système international d'unités. Elle est principalement utilisée en médecine pour la mesure de la pression sanguine et en physique dans le cas des très basses pressions. Torr est une abréviation du nom du physicien et mathématicien italien Evangelista Torricelli, inventeur du baromètre à colonne de mercure."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","mmHg, millimeter kvicksilver och även kallad torr (efter Torricelli), är en enhet för tryckmätning. Enheten används idag främst inom sjukvården vid angivelser av blodtryck. Den kommer ursprungligen av hur många millimeter kvicksilvret i en kvicksilverbarometer steg respektive sjönk i och med att lufttrycket förändrades. 1 mmHg ≈ 1 Torr och motsvarar 1,36 centimeter vattenpelare eller 133,322 Pa. För komplett omvandlingstabell, se tryck."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","De eenheid mmHg of vaak ook mm Hg (spreek uit millimeter kwik, millimeter kwikkolom of millimeter kwikdruk) is een niet-SI-eenheid voor het aangeven van de mate van druk. De term kwikdruk met als eenheid cmHg werd in het verleden gebruikt voor het aantal centimeters kwikdruk. mmHg vindt vooral nog toepassing in de geneeskunde, waarin de eenheid wordt gebruikt voor onder andere het uitdrukken van de bloeddruk en de oogdruk. Een nauw verwante doch niet-identieke eenheid is de torr. Deze wordt veel gebruikt in de techniek, voor het meten van zeer lage drukken, bijna vacuüm."
"http://dbpedia.org/resource/Millimetre_of_mercury","http://www.w3.org/2000/01/rdf-schema#comment","水銀柱ミリメートル（すいぎんちゅうミリメートル）またはミリメートル水銀柱（ミリメートルすいぎんちゅう）は、圧力の非SI単位である。国際単位系 (SI) の単位ではないが、いくつかの国で血圧の計量単位として使われている。使用は推奨されておらず、SI国際文書「国際単位系 (SI)」の2006年の第8版では、「その他の非SI単位」（「SI併用単位、その他の非SI単位の削除」）に挙げられていたが、2019年の第9版では削除された。 日本の計量法では、「特殊の計量に用いる計量単位」（計量法第5条第2項、計量単位令）に分類されており、血圧の計量と生体内の圧力の計量に限定して使用することが認められている。"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/property/name","millimetre of mercury"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barometer_by_Charles_Frodsham,_view_1,_London,_date_unknown,_mahogany,_mercury,_metal,_glass_-_Shugborough_Hall_-_Staffordshire,_England_-_DSC00449.jpg"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_pressure"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_(element)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageID",1294851
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageRevisionID",1122135969
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torr"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manometric"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torricelli's_experiment"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_of_Earth"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gravity"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch_of_water"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_artery_catheter"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Engineering_units"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starling_equation"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphygmomanometer"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_measurement"
"http://dbpedia.org/resource/Millimetre_of_mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barometer_by_Charles_Frodsham,_view_1,_London,_date_unknown,_mahogany,_mercury,_metal,_glass_-_Shugborough_Hall_-_Staffordshire,_England_-_DSC00449.jpg"
