"subject","predicate","object"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cascade109236957"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCascades"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfTheCascades"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfBritishColumbia"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#label","Allison Pass"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#label","Allison Pass"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#label","Col Allison"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Allison Pass är ett bergspass i Kanada. Det ligger i provinsen British Columbia, i den södra delen av landet, 3 400 km väster om huvudstaden Ottawa. Allison Pass ligger 1 351 meter över havet. Terrängen runt Allison Pass är huvudsakligen kuperad. Allison Pass ligger nere i en dal. Den högsta punkten i närheten är 1 691 meter över havet, 1,0 km norr om Allison Pass. Trakten runt Allison Pass är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Le col Allison (en anglais Allison Pass) est un col situé en Colombie-Britannique dans la chaîne des Cascades à une altitude de 1 342 m. Il est situé dans le parc provincial E. C. Manning."
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Allison Pass (el. 1,342 m or 4,403 ft) is a highway summit along the Crowsnest Highway in British Columbia, Canada. It is the highest point on the highway between the cities of Hope and Princeton. It is located in the middle of Manning Park, at the divide between the Skagit & Similkameen River drainages (and thus the watersheds of the Salish Sea and the Columbia River), as well as on the boundary between the Fraser Valley and Okanagan-Similkameen Regional Districts, approximately 12 km (7 mi) west of the Manning Resort and 54 km (34 mi) from Hope. The Skagit originates at the pass while the Similkameen originates just north of it."
"http://dbpedia.org/resource/Allison_Pass","http://dbpedia.org/property/name","Allison Pass"
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.11666488647461
"http://dbpedia.org/resource/Allison_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8666687011719
"http://dbpedia.org/resource/Allison_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_pass_summit.jpg"
"http://dbpedia.org/resource/Allison_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Allison_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Allison_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Similkameen_Country"
