"subject","predicate","object"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMetropolitanRailwayStations"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanLineStations"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircleLineStations"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1876"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInTheCityOfLondon"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (London Underground)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Олдгейт (станция метро)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","阿爾德門站"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (metrostation)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ألدغيت (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate tube station"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (métro de Londres)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Олдгейт (станція метро)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","アルドゲイト駅"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate geltokia"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (stanice metra v Londýně)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (metropolitana di Londra)"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Олдгейт (англ. Aldgate) — станция лондонского метро в районе города, называемом Лондонский Сити. На станции останавливаются поезда двух линий: Метрополитен и Кольцевой. На Кольцевой линии находится между станциями «Тауэр Хилл» и «Ливерпуль-стрит», а на линии «Метрополитен» является конечной. На этой станции две платформы обслуживаются только поездами Кольцевой линии (всего таких платформ три на всей линии). Станция не рассчитана на инвалидов-колясочников. Относится к первой тарифной зоне."
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","阿爾德門站（英語：Aldgate tube station）是倫敦地鐵的一個車站，得名於阿爾德門，位於倫敦市。阿爾德門站是環線的車站，也是大都會線之總站。位於倫敦第1收費區。車站開通於1876年。"
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldgate is een station van de metro van Londen aan de Metropolitan Line en Circle Line in de wijk Aldgate. Het station is geopend in 1876."
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldgate ([ˈɒ(l)dgejt]) est une station de la Circle line et un terminus de la Metropolitan line du métro de Londres, en zone 1. Elle est située quartier (en), dans la Cité de Londres."
"http://dbpedia.org/resource/Aldgate_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","アルドゲイト駅またはオルドゲイト駅（アルドゲイトえき、またはオルドゲイトえき、英語: Aldgate station）はロンドン、シティ・オブ・ロンドン、にあるロンドン地下鉄の駅である。 この駅はサークル線の列車とメトロポリタン線の列車が発着し、後者については東側の終着駅でもある。 運賃区分はトラベルカード (Travelcard) ゾーン1に含まれる。なお、近くにディストリクト線、ハマースミス&シティー線のがある。"
