"subject","predicate","object"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#label","Робби Злобный"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#label","روبي روتن"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#label","Robbie Rotten"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#label","Robbie Rotten"
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#comment","Robbie Rotten (en España Robbie Retos y en el redoblaje de Miami en Latinoamérica ocasionalmente como Robbie Rancio) es un personaje ficticio de la serie infantil de televisión LazyTown, siendo el principal antagonista de esta. Fue interpretado por el actor islandés Stefán Karl Stefánsson."
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#comment","روبي روتن (بالإنجليزية: Robbie rotten)‏ هي شخصية خيالية أدى دورها ستيفان كارل ستيفانسون لقد شارك ستيفان في جميع الأجزاء الأربعة من مسلسل الكرتون لايزي تاون. يتميز روبي روتن بقدرته على التنكر بشخصيات عديدة في لايزي تاون."
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#comment","Робби Злобный (англ. Robbie Rotten) — главный антагонист исландской детской программы «Лентяево». Он заклятый враг Спортакуса и , пропагандирующих физические упражнения, здоровое питание и активный и здоровый образ жизни. Что касается Робби, его любимые занятия — это нездоровая пища и просмотр телевизора. У Робби светлая кожа, серо-зелёные глаза и чёрные волосы. Обычно он носит бордово-пурпурный костюм-двойка с золотыми полосками, строгие туфли и тёмно-синюю рубашку с манжетами и запонками. Он самый высокий персонаж."
"http://dbpedia.org/resource/Robbie_Rotten","http://www.w3.org/2000/01/rdf-schema#comment","Robbie Rotten (Icelandic: Glanni Glæpur, lit. 'reckless crime') is a fictional character and the main antagonist of the Icelandic children's program LazyTown. He is also the series' primary comic relief character. He is a ruthless, selfish and lazy, yet goofy, eccentric and silly supervillain, and the arch-nemesis of the series' main protagonists, Sportacus and Stephanie, who promote exercise, healthy eating and an active and healthy lifestyle. As for Robbie, his favorite pastimes include eating junk food and watching TV. Robbie has fair skin, green-grey eyes, and black hair. He usually wears a two-piece suit of maroon and purple with gold pinstripes, formal shoes, a navy blue shirt with cuffs and cuff links. He is the tallest character."
"http://dbpedia.org/resource/Robbie_Rotten","http://xmlns.com/foaf/0.1/name","Robbie Rotten"
"http://dbpedia.org/resource/Robbie_Rotten","http://dbpedia.org/property/name","Robbie Rotten"
"http://dbpedia.org/resource/Robbie_Rotten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robbie_Rotten_LazyTown.png"
