"subject","predicate","object"
"http://dbpedia.org/resource/Canol_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Canol pipeline"
"http://dbpedia.org/resource/Canol_pipeline","http://dbpedia.org/ontology/wikiPageID",43599714
"http://dbpedia.org/resource/Canol_pipeline","http://dbpedia.org/ontology/wikiPageRevisionID",993638319
"http://dbpedia.org/resource/Canol_pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canol_Project"
"http://dbpedia.org/resource/Canol_pipeline","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canol_Project"
"http://dbpedia.org/resource/Canol_pipeline","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canol_pipeline"
"http://dbpedia.org/resource/Canol_pipeline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K6Tq"
"http://dbpedia.org/resource/Canol_pipeline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q24sg"
"http://dbpedia.org/resource/Canol_pipeline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canol_pipeline?oldid=993638319&ns=0"
"http://dbpedia.org/resource/Canol_pipeline","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Canol_pipeline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canol_pipeline"
