"subject","predicate","object"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/2000/01/rdf-schema#label","John Taggart"
"http://dbpedia.org/resource/John_Taggart","http://www.w3.org/2000/01/rdf-schema#comment","John Taggart (born 1942) is an American poet and critic."
"http://dbpedia.org/resource/John_Taggart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Taggart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/John_Taggart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guthrie_Center,_Iowa"
"http://dbpedia.org/resource/John_Taggart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/John_Taggart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageID",12644303
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageRevisionID",1058674144
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Enslin"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Writing"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinarity"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guthrie_Center,_Iowa"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zukofsky"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_Center,_Iowa"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Canyon_Press"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg_University"
"http://dbpedia.org/resource/John_Taggart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_poets"
