"subject","predicate","object"
"http://dbpedia.org/resource/Berlin_u-bahn","http://www.w3.org/2000/01/rdf-schema#label","Berlin u-bahn"
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/ontology/wikiPageID",1829434
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/ontology/wikiPageRevisionID",784787230
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Berlin_u-bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berlin_u-bahn?oldid=784787230&ns=0"
"http://dbpedia.org/resource/Berlin_u-bahn","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Berlin_u-bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berlin_u-bahn"
