"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell (homme politique)"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Lord Colin Campbell"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Lord Colin Campbell (9 mars 1853 - 18 juin 1895) est un homme politique libéral écossais qui siège à la Chambre des communes de 1878 à 1885."
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Lord Colin Campbell (9 March 1853 – 18 June 1895) was a Scottish Liberal politician who sat in the House of Commons from 1878 to 1885. Campbell was the fifth son of George Campbell, 8th Duke of Argyll, and his wife Lady Elizabeth Georgiana, daughter of George Sutherland-Leveson-Gower, 2nd Duke of Sutherland. He was educated at Eton College, St Andrews University and Trinity College, Cambridge. He entered Middle Temple in 1875 and was a lieutenant in the 2nd Argyll Rifle Volunteers. He entered Parliament for Argyllshire in 1878, a seat he held until 1885. A number of Campbell's constituents became disenchanted with him, adopting a parody of a traditional song about the Campbell family: ""But their aim, and their claim, which are one and the same,/Are founded in falsehoods of sand, you know./"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Colin_Campbell01.jpg"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Campbell00.jpg"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Campbell"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_syphilis"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://dbpedia.org/ontology/wikiPageID",14314198
"http://dbpedia.org/resource/Lord_Colin_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1123246947
