"subject","predicate","object"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCorpusChristi,Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe1990s"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#label","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#label","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#label","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#label","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#label","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#comment","Selena Etc. was a South Texas-based boutique and beauty salon, which was founded and owned by the late American singer, Selena. Selena Etc. finished its building on January 27, 1994, in Corpus Christi, Texas, which was the headquarters building. Selena opened another boutique in San Antonio, Texas, around the same time the headquarters building was complete; both were equipped with in-house beauty salons. She began manufacturing clothing along with designer Martin Gomez with designs and styles of Latin American texture and exotic clothing styles which became her trademark on stage. Hispanic Business magazine reported that the singer earned over $5 million from these boutiques. Among the employees there was the president of her fan club, Yolanda Saldívar, who had been promoted to manager of"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#comment","Selena Etc. fue una boutique y salón de belleza con sede en el sur de Texas, fundada y propiedad de la fallecida cantante estadounidense, Selena.​ Selena Etc. terminó su construcción el 27 de enero de 1994 en Corpus Christi, Texas, Estados Unidos,​ que era el local de la sede central. Selena abrió otra boutique en San Antonio, Texas, casi al mismo tiempo que se completó el local de la sede; ambos estaban equipados con salones de belleza internos.​ Comenzó a fabricar ropa junto al diseñador Martín Gómez con diseños y estilos de textura latinoamericana y estilos de ropa exóticos que se convirtieron en su marca registrada en el escenario. La revista «Hispanic Business» informó que la cantante ganó más de $5 millones en estas boutiques. Entre los empleados del lugar se encontraba la presidenta"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#comment","Selena Etc. était une boutique, un salon de coiffure et un magasin de vêtements basés dans le sud du Texas, créé par la défunte chanteuse latine Selena."
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#comment","Selena Etc. foi uma rede de , salão de beleza, e loja de roupas, localizadas ao sul do estado americano do Texas, que foram construídas pela cantora americana Selena. Selena Etc. foi construída e concluída em 27 de janeiro de 1994 em Corpus Christi, Texas que era o prédio da sede. Selena abriu outra butique em San Antonio, na mesma época em que o prédio da sede foi concluído, ambas equipadas com salões de beleza internos. A cantora começou a fabricar roupas junto com o estilista Martin Gomez com designs e estilos de texturas latino-americanas e estilos de roupas exóticas que se tornaram sua marca registrada no palco. A revista Hispanic informou que a cantora ganhou mais de 5 milhões de dólares com esses empreendimentos. Outra boutique deveria ser inaugurada em Monterrei, México, em 1995, m"
"http://dbpedia.org/resource/Selena_Etc.","http://www.w3.org/2000/01/rdf-schema#comment","Selena Etc. (27 januari 1993 – 1 juli 2009) var en butik, skönhetssalong och klädaffär som grundades av den amerikanska sångaren Selena Quintanilla. Selena Etc. byggdes i Corpus Christi, Texas och färdigställdes den 27 januari 1993. Byggnaden förblev högkvarteret när Selena öppnade en ytterligare butik i San Antonio, Texas."
"http://dbpedia.org/resource/Selena_Etc.","http://xmlns.com/foaf/0.1/name","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/property/name","Selena Etc."
"http://dbpedia.org/resource/Selena_Etc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selena_etc._Logo.jpg"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_online_companies_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1993"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1993"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selena"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Texas"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageID",22272875
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageRevisionID",1123339622
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Quintanilla"
"http://dbpedia.org/resource/Selena_Etc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
