"subject","predicate","object"
"http://dbpedia.org/resource/Stillborn","http://www.w3.org/2000/01/rdf-schema#label","Stillborn"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/ontology/wikiPageID",41861784
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/ontology/wikiPageRevisionID",785815305
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alt_title"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stillborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stillborn?oldid=785815305&ns=0"
"http://dbpedia.org/resource/Stillborn","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Stillborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stillborn"
