"subject","predicate","object"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confédération muisca"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Muisca Confederation"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Muiscaconfederatie"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederación muisca"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","穆伊斯卡联盟"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#label","무이스카 연맹"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","De naam Muiscaconfederatie wordt gegeven aan een los verband van verschillende leiders over de valleien van de hoogvlakte van Cundinamarca en Boyacá. Er was bij de Muisca geen sprake van een centraal bestuur of monarchie, de leiders van kleine gemeenschappen waren verenigd in zipazgos; terrein van de zipa, zacazgos; gebied geleid door de zaque, verscheidene caciques, de tundama in Duitama en de religieuze iraca in Suamox of Sugamuxi."
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","穆伊斯卡联盟（西班牙語：Confederación muisca）是哥伦比亚原住民族穆伊斯卡人在前哥伦布时期建立的部落联盟，由萨克（zaque）、西帕（zipa）、伊拉卡（iraca）和通达马（tundama）四个王朝组成。穆伊斯卡联盟的领土面积约有2.5万平方公里，涵盖了昆迪博亚卡高原的大部分地区，今日为哥伦比亚博亚卡省、昆迪纳马卡省和桑坦德省的辖地。 根据一些穆伊斯卡学家的研究，穆伊斯卡联盟是南美洲组织最为完善的部落联盟。"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","무이스카 연맹은 콜럼버스 이전 시대에 오늘날 콜롬비아의 중부 안데스 고원에 존재하던 다양한 무이스카인 통치자(자쿠에스, 지파스, 이라카 및 툰다마)들 간의 느슨한 연맹체이다.일부 무이스카 학자에 따르면 무이스카 연맹은 남아메리카에서 가장 잘 조직된 부족 연합 중 하나였다. 조르게 감보아 멘도자와 같은 현대 인류학자들은 연맹과 그 조직에 대한 지식이 오늘날까지 계승될 수 있었던 이유가 무이스카가 정복된 이후 1세기 이상이 지나 이들 정치체제에 대해 약간 다른 언어와 배경을 지닌 다른 사람들끼리의 느슨한 연합의 아이디어를 제안하고 그것을 기록한 스페인 연대기 작가들의 반영 덕분이라고 보고 있다."
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Muisca fue el tipo de organización político-administrativa que agrupó a los muiscas en el territorio central de la actual República de Colombia antes de la Conquista española. Las cuatro unidades político-territoriales confederadas fueron: el Zipazgo de Muyquytá, el Zacazgo de Hunza, el territorio sagrado de Iraca y el territorio sagrado de Tundama, además de un grupo de territorios autónomos.​​"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","La confédération muisca a été une unité politique constituée par les caciquats muiscas de Bacatá et de Hunza ainsi que par les territoires sous l'autorité des caciques Iraca et Tundama dans les actuels départements de Boyacá et Cundinamarca, au centre de la Colombie. Avant la colonisation espagnole en 1541, la confédération s'étendait du fleuve Chicamocha au nord jusqu'au Páramo de Sumapaz au sud et du fleuve Magdalena (actuel Tolima) jusqu'aux savanes des Llanos."
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","The Muisca Confederation was a loose confederation of different Muisca rulers (zaques, zipas, iraca, and tundama) in the central Andean highlands of present-day Colombia before the Spanish conquest of northern South America. The area, presently called Altiplano Cundiboyacense, comprised the current departments of Boyacá, Cundinamarca and minor parts of Santander."
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spanish_conquest_of_the_Chibchan_Nations"
"http://dbpedia.org/resource/Muisca_Confederation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Muisca_economy"
