"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Harvard Crimson ice hockey"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Boston"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvard_Crimson"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ice_hockey_teams"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","Harvard Crimson ice hockey"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://dbpedia.org/ontology/wikiPageID",26931921
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",954496661
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Harvard_Crimson_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harvard_Crimson_ice_hockey?oldid=954496661&ns=14"
