"subject","predicate","object"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/2000/01/rdf-schema#label","Blip (website)"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/ontology/wikiPageID",34304094
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/ontology/wikiPageRevisionID",1104757054
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blip.tv"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blip.tv"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wm20"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66cdm"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_former_name"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blip_(website)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platform"
"http://dbpedia.org/resource/Blip_(website)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blip_(website)?oldid=1104757054&ns=0"
"http://dbpedia.org/resource/Blip_(website)","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Blip_(website)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blip_(website)"
