"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Grand Canyon Antelopes men's basketball team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Grand Canyon Antelopes men's basketball team represented Grand Canyon University during the 2017–18 NCAA Division I men's basketball season. They were led by head coach Dan Majerle in his fifth season at Grand Canyon. The Antelopes played their home games at the GCU Arena in Phoenix, Arizona as members of the Western Athletic Conference. They finished the season 22–12, 9–5 in WAC play to finish in third place. They defeated UMKC and Utah Valley to advance to the championship game of the WAC tournament where they lost to New Mexico. They were invited to the College Basketball Invitational where they lost in the first round to Mercer."
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_Antelopes_logo.svg"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_Antelopes_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Western_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",54666586
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586095
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Utah_Valley_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers,_Georgia"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem,_New_York"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Creek,_Victoria"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem,_Arizona"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orem,_Utah"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_and_Patricia_Jones_Convocation_Center"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/2017–18_Grand_Canyon_Antelopes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Southern_Idaho"
