"subject","predicate","object"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1905"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParkersburg,WestVirginia"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Library (Parkersburg, West Virginia)"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Parkersburg Carnegie Library is a historic library building located at Parkersburg, Wood County, West Virginia. It was designed and built in 1905, with funds provided by the philanthropist Andrew Carnegie. It is one of 3,000 such libraries constructed between 1885 and 1919. Carnegie provided $34,000 toward the construction of the Parkersburg library. It is a two-story, ""L""-shaped brick structure in the Classical Revival style. The facade is detailed in gray stone and features a pediment with two Doric order columns. It ceased use as a library about 1975, and in December 1985, it was re-opened, as Trans Allegheny Books, which was the largest used book store in West Virginia until it closed in 2010."
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://xmlns.com/foaf/0.1/name","Carnegie Library"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://dbpedia.org/property/name","Carnegie Library"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26555633544922
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.55611419677734
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkersburg_Carnegie_Library.jpg"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Virginia"
