"subject","predicate","object"
"http://dbpedia.org/resource/The_Honorable","http://www.w3.org/2000/01/rdf-schema#label","The Honorable"
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/ontology/wikiPageID",3234488
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/ontology/wikiPageRevisionID",1073475076
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_spelling"
"http://dbpedia.org/resource/The_Honorable","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Honorable?oldid=1073475076&ns=0"
"http://dbpedia.org/resource/The_Honorable","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/The_Honorable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Honorable"
