"subject","predicate","object"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1919"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Mineralogical Society of America"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Societat Mineralògica d'Amèrica"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Mineralógica dos Estados Unidos"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Mineralógica de los Estados Unidos"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Mineralogical Society of America"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Mineralógica de Estados Unidos (nombre original en inglés: Mineralogical Society of America; 'MSA') es una organización científica formada por miembros que la propia sociedad elige. Fue fundada en 1919 para promover el avance de la mineralogía, la cristalografía, la geoquímica y la petrología, así como para la promoción de sus usos en otras ciencias, industrias y artes."
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Societat Mineralògica d'Amèrica (en anglès, Mineralogical Society of America), és una organització científica fundada l'any 1919. Impulsa la recerca sobre els materials naturals, recolza l'ensenyament de conceptes i procediments mineralògics als estudiants de mineralogia i de ciències i arts relacionades, i intenta augmentar el coneixement científica de la societat respecte a qüestions relacionades amb la mineralogia. La Societat fomenta la conservació general de les col·leccions minerals, mostres, localitats minerals, minerals tipus i dades científiques. Es va constituir en Societat l'any 1937 i es va aprovar com una organització sense ànim de lucre l'any 1959."
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Mineralogical Society of America (MSA) is a scientific membership organization. MSA was founded in 1919 for the advancement of mineralogy, crystallography, geochemistry, and petrology, and promotion of their uses in other sciences, industry, and the arts. It encourages fundamental research about natural materials; supports the teaching of mineralogical concepts and procedures to students of mineralogy and related arts and sciences; and attempts to raise the scientific literacy of society with respect to issues involving mineralogy. The Society encourages the general preservation of mineral collections, displays, mineral localities, type minerals and scientific data. MSA represents the United States with regard to the science of mineralogy in any international context. The Society was i"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Die Mineralogical Society of America (MSA) ist eine wissenschaftliche Gesellschaft für Mineralogie, Kristallographie, Geochemie und Petrologie. Sie wurde 1919 gegründet und vertritt die USA in internationalen Gremien zur Mineralogie. Sie ist seit 1959 als Non-Profit-Organization anerkannt. Die Gesellschaft hat Mitglieder aus über 50 Ländern. Die Geschäftsstelle ist in Chantilly (Virginia). Zur Gesellschaft gehören die Special Interest Groups: Environmental Mineralogy, Mineral Structures, Mineral Surfaces, Pegmatites, Planetary Materials, Teaching Mineralogy, Industrial Mineralogy."
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","A Sociedade Mineralógica dos Estados Unidos (em inglês: Mineralogical Society of America) (MSA) é uma sociedade científica de mineralogia, cristalografia, geoquímica e petrologia. Foi fundada em 1919 e representa os Estados Unidos em grêmios internacionais sobre mineralogia. É reconhecida desde 1959 como organização sem fins lucrativos. É sediada em Chantilly, Virgínia. Seu prêmio mais significativo é a Medalha Roebling. Sua reunião anual ocorre juntamente com a correspondente reunião da Sociedade Geológica da América."
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://xmlns.com/foaf/0.1/name","Mineralogical Society of America"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.minsocam.org/"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://dbpedia.org/property/name","Mineralogical Society of America"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSA_logo.png"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_States"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Mineralogical_Society_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
