"subject","predicate","object"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1888"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonNewspapers"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Fulham & Hammersmith Chronicle"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","The Fulham & Hammersmith Chronicle newspaper (formerly the Fulham Chronicle) started life on 6 April 1888, produced at an office in Walham Green, Fulham. The first edition stated that the newspaper was set up ""to supply the need which is felt in this district for a genuinely local journal."" One of its first part-time editors, was Charles James Feret, who later became known as the 'Historian of Fulham'."
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammersmith"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1888"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_newspapers"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageID",7043230
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageRevisionID",1084025627
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walham_Green"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_Football_Club"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1888"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kingsley"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Feret"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammersmith"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_beer"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_newspapers"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fulham_&_Hammersmith_Chronicle"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v25j2"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jchA"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507908"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-stub"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newspapers_in_London"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/abstract","The Fulham & Hammersmith Chronicle newspaper (formerly the Fulham Chronicle) started life on 6 April 1888, produced at an office in Walham Green, Fulham. The first edition stated that the newspaper was set up ""to supply the need which is felt in this district for a genuinely local journal."" One of its first part-time editors, was Charles James Feret, who later became known as the 'Historian of Fulham'."
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fulham_&_Hammersmith_Chronicle?oldid=1084025627&ns=0"
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://dbpedia.org/ontology/wikiPageLength",3692
"http://dbpedia.org/resource/Fulham_&_Hammersmith_Chronicle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fulham_&_Hammersmith_Chronicle"
