"subject","predicate","object"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#label","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons ist eine politische Gemeinde der Region Viamala des Schweizer Kantons Graubünden. Sie liegt am Schamserberg (rätoromanisch Muntogna da Schons) und umfasst die Dörfer Casti, Donat, Farden, Lohn, Mathon, Pazen und Wergenstein. Sitz der Gemeindekanzlei ist Farden. Amtssprachen in der Gemeinde sind Deutsch und Rätoromanisch. Schulsprache ist Rätoromanisch (Sutselvisch). In der Gemeinde gibt es einzig eine Primarschule (Stand 2020)."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons é uma comuna da Suíça, situada na região de Viamala, no cantão de Grisões. Tem 25,62 km² de área e sua população em 2018 foi estimada em 360 habitantes. Foi criada em 1 de janeiro de 2021, a partir da fusão das antigas comunas de Casti-Wergenstein, Donat, Lohn e Mathon."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons est une commune suisse de la région de Viamala dans le canton des Grisons."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons är en kommun i regionen Viamala i kantonen Graubünden, Schweiz. Kommunen skapades den 1 januari 2021 genom sammanslagningen av de tidigare kommunerna Casti-Wergenstein, Donat, Lohn och Mathon. Muntogna da Schons hade 377 invånare (2021)."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons is a municipality in the Viamala Region in the Swiss canton of Graubünden. On 1 January 2021 the former municipalities of Casti-Wergenstein, Donat, Lohn and Mathon merged to form the new municipality of Muntogna da Schons."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons je obec ve švýcarském kantonu Graubünden, okresu Viamala. Leží v oblasti Schamserberg (rétorománsky Muntogna da Schons), asi 25 kilometrů jihozápadně od kantonálního hlavního města Churu. Zahrnuje bývalé samostatné obce , , , , , a . Má přes 350 obyvatel. Úředními jazyky obce jsou němčina a rétorománština. Vyučovacím jazykem školy je rétorománština (dialekt Sutselvich). V obci je pouze jedna základní škola (od roku 2020)."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2000/01/rdf-schema#comment","Muntogna da Schons è un comune svizzero del Canton Grigioni, nella regione Viamala."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Muntogna_da_Schons","http://xmlns.com/foaf/0.1/name","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://xmlns.com/foaf/0.1/homepage","https://mdschons.ch"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.61666488647461
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.416666984558105
"http://dbpedia.org/resource/Muntogna_da_Schons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casti_Dorf.jpg"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Muntogna_da_Schons_COA.svg"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Graubünden"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageID",66294531
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageRevisionID",1085334319
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufers"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Graubünden"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viamala_Region"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andeer"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safien"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohn,_Graubünden"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clugin"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donat,_Switzerland"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graubünden"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathon,_Switzerland"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casti-Wergenstein"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/wikiPageExternalLink","https://mdschons.ch"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99519699"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muntogna_da_Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FM1RY"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Swiss_town"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_YM"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_ref"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_the_Viamala_Region"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casti_Dorf.jpg?width=300"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/subjectName","Muntogna da Schons"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/area",25.62
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/district","http://dbpedia.org/resource/Viamala_Region"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/imageCaption","Casti village"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/mayor","Casper Nicca"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/postalCode",7433
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/property/website","https://mdschons.ch"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://www.georss.org/georss/point","46.61666666666667 9.416666666666666"
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/abstract","Muntogna da Schons är en kommun i regionen Viamala i kantonen Graubünden, Schweiz. Kommunen skapades den 1 januari 2021 genom sammanslagningen av de tidigare kommunerna Casti-Wergenstein, Donat, Lohn och Mathon. Muntogna da Schons hade 377 invånare (2021)."
"http://dbpedia.org/resource/Muntogna_da_Schons","http://dbpedia.org/ontology/abstract","Muntogna da Schons is a municipality in the Viamala Region in the Swiss canton of Graubünden. On 1 January 2021 the former municipalities of Casti-Wergenstein, Donat, Lohn and Mathon merged to form the new municipality of Muntogna da Schons."
