"subject","predicate","object"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGjøvik"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBærum"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2000/01/rdf-schema#label","Halfdan Magnus Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2000/01/rdf-schema#comment","Halfdan Magnus Mustad (9 June 1874 – 21 January 1967) was a Norwegian businessman. He was born in Vardal as the son of Hans Mustad and Marie Heyerdahl. On the maternal side he was a great-grandson of Hieronymus Heyerdahl, and on the paternal side he was a grandson of Ole Hovelsen Mustad, great-grandson of Hans Schikkelstad, nephew of Kristian Mauritz Mustad and cousin of Sigbjørn Mustad. Halfdan Magnus Mustad married Edle Smith in 1899, and the couple had several children. They settled at Lysaker in Bærum."
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_businesspeople"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bærum"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gjøvik"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageID",22108196
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageRevisionID",1073493746
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Heyerdahl_(1773–1847)"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Mauritz_Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Hovelsen_Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_businesspeople"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bærum"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Mustad_&_Son"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigbjørn_Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gjøvik"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysaker"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardal"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Order_of_St._Olav"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schikkelstad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleaker"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5641861"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p21hr"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLCG"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halfdan_Magnus_Mustad"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/abstract","Halfdan Magnus Mustad (9 June 1874 – 21 January 1967) was a Norwegian businessman. He was born in Vardal as the son of Hans Mustad and Marie Heyerdahl. On the maternal side he was a great-grandson of Hieronymus Heyerdahl, and on the paternal side he was a grandson of Ole Hovelsen Mustad, great-grandson of Hans Schikkelstad, nephew of Kristian Mauritz Mustad and cousin of Sigbjørn Mustad. Halfdan Magnus Mustad married Edle Smith in 1899, and the couple had several children. They settled at Lysaker in Bærum. Together with his four brothers, he joined his father as co-owner of the company O. Mustad & Søn in 1905. The company had been passed from his great-grandfather through the generations, and grown significantly since its beginnings in Vardal. In 1875, the company had expanded with a new factory at Lilleaker in Kristiania, followed in 1889 by a foundry at the same place as well as a new margarine factory. In addition, the company expanded abroad. When Hans Mustad died in 1918, his sons inherited the largest industrial company in Norway, with 2,000 domestic employees as well as several factories abroad. The expansion continued after 1918, and the company eventually became the world's largest producer of fish hooks. Despite the ownership change, the name O. Mustad & Søn was kept. For his work, Mustad was decorated with the Royal Norwegian Order of St. Olav in 1936, but he left as co-owner in 1959. After his death, O. Mustad & Søn was converted to a limited company (1970) and split into different branches (1977 and 1997)."
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halfdan_Magnus_Mustad?oldid=1073493746&ns=0"
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://dbpedia.org/ontology/wikiPageLength",3879
"http://dbpedia.org/resource/Halfdan_Magnus_Mustad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halfdan_Magnus_Mustad"
