"subject","predicate","object"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCottonBowlClassicChampionSeasons"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiHurricanesFootballSeasons"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1990 Miami Hurricanes football team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 Miami Hurricanes football team represented the University of Miami during the 1990 NCAA Division I-A football season. It was the Hurricanes' 65th season of football. The Hurricanes were led by second-year head coach Dennis Erickson and played their home games at the Orange Bowl. Coming off the school's third National Championship in six years in 1989, Miami came in to the 1990 season favored by most experts to repeat as National Champions. However, a season opening loss to BYU and a later defeat by Notre Dame dashed those chances and the Canes finished the season 10–2 overall. They were invited to the Cotton Bowl where they defeated Texas, 46–3."
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_Bowl_Classic_champion_seasons"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_sports_in_Florida"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_football_seasons"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_NCAA_Division_I-A_independents_football_season"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageID",20901686
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120612722
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1990_Miami_Hurricanes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
