"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2000/01/rdf-schema#label","Ecoregions of India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indomalayan_ecoregions"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palearctic_ecoregions"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_by_country"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Ecoregions of India"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://dbpedia.org/ontology/wikiPageID",29392581
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",978321375
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ecoregions_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ecoregions_of_India?oldid=978321375&ns=14"
