"subject","predicate","object"
"http://dbpedia.org/resource/Elina_Vihrova","http://www.w3.org/2000/01/rdf-schema#label","Elina Vihrova"
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/ontology/wikiPageID",67499507
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/ontology/wikiPageRevisionID",1019852540
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elīna_Vihrova"
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elīna_Vihrova"
"http://dbpedia.org/resource/Elina_Vihrova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLTEa"
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elina_Vihrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elina_Vihrova?oldid=1019852540&ns=0"
"http://dbpedia.org/resource/Elina_Vihrova","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Elina_Vihrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elina_Vihrova"
