"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalEngineersOfficers"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHomeGuardOfficers"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCliftonCollege"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGenerals"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationOverlordPeople"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarII"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarII"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryAcademy,Woolwich"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Хобарт, Перси"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","パーシー・ホバート"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","Percy Hobart"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#label","퍼시 호바트"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Percy Cleghorn Stanley Hobart (14 juni 1885 – 19 februari 1957) was een Britse militair tijdens de Tweede Wereldoorlog. Zijn bijnaam was “Hobo”. Hij was een zwager van Bernard Montgomery."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Percy Cleghorn Stanley Hobart (Nainital, Raj británico, 14 de junio de 1885 − Farnham, Inglaterra, 19 de febrero de 1957) fue un general e ingeniero militar británico. Apodado «Hobo», es célebre por dirigir la 79.ª División Acorazada durante la Segunda Guerra Mundial, con la cual desarrolló muchos de los vehículos acorazados especializados que se usaron durante el desembarco de Normandía y en las acciones posteriores."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","サー・パーシー・クレッグホーン・スタンレー・ホバート KBE CB DSO MC（Sir Percy Cleghorn Stanley Hobart, 1885年6月14日 - 1957年2月19日）は、イギリスの軍人。第二次世界大戦中、の将校としてなどを率いた。ノルマンディー上陸作戦以降、彼は様々な特殊車両で構成された部隊を率い、それらの特殊車両は彼の名前からホバーツ・ファニーズ（Hobart's Funnies, 「ホバートの愉快な連中」）と通称された。"
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Generálmajor Sir Percy Cleghorn Stanley Hobart (14. června 1885 – 19. února 1957), také známý pod přezdívkou „Hobo“, byl britským vojenským ženistou, který se proslavil jako inovátor obrněné techniky a velitel 79. obrněné divize. Mnoho speciálních typů ozbrojené techniky použité během vylodění v Normandii bylo jeho dílem."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","퍼시 클랙호른 스탠리 호바트 경(Sir Percy Cleghorn Stanley Hobart, 1885년 6월 14일 ~ 1957년 2월 19일)은 영국의 공병 장군이다. 제2차 세계 대전 때 을 지휘하고, 퍼니 전차라는 특수목적전차들을 설계한 것으로 유명하다. 호바트의 퍼니전차는 노르망디 상륙 및 그 이후의 연합군 작전에 큰 기여를 했다."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Перси Клегхорн Стэнли Хобарт (англ. Sir Percy Cleghorn Stanley Hobart; 14 июня 1885 — 19 февраля 1957) — генерал-майор Британской Армии, военный инженер, командующий 79-ой бронетанковой дивизии во время Второй Мировой войны. Стал известен как разработчик специализированных бронированных военных машин, прозванных «Игрушками Хобарта» (англ. Hobart’s Funnies). Эти специализированные машины активно использовались в ходе Нормандской операции."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Percy Cleghorn Stanley Hobart, né le 14 juin 1885 à Nainital et mort le 19 février 1957 à Farnham, est un ingénieur militaire britannique."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Sir Percy Cleghorn Stanley Hobart KBE CB DSO MC, genannt Hobo (* 14. Juni 1885 in Naini Tal, Indien; † 19. Februar 1957 in Farnham, Surrey, England) war ein britischer Offizier und Kommandeur der . Er wurde vor allem bekannt durch die unter seiner Leitung konstruierten Spezialpanzerfahrzeuge, die nach ihm benannten Hobart’s Funnies, die während der Landung in der Normandie (Operation Neptune) eingesetzt wurden."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Sir Percy Cleghorn Stanley Hobart KBE CB DSO MC (14 de juny de 1885 – 19 de febrer de 1957) va ser un enginyer militar britànic, famós pel seu comandament de la 79a Divisió Cuirassada durant la Segona Guerra Mundial. Va ser responsable de diversos vehicles cuirassats especialitzats (les ""Hobart's Funnies"") que participaren en la invasió de Normandia i en accions posteriors."
"http://dbpedia.org/resource/Percy_Hobart","http://www.w3.org/2000/01/rdf-schema#comment","Percy Hobart (Nainital, 14 giugno 1885 – Farnham, 19 febbraio 1957) è stato un generale britannico."
