"subject","predicate","object"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOnMars"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","代达利亚高原"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Плато Дедалія"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Daedalia Planum"
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#comment","Daedalia Planum és una formació geològica de tipus planum a la superfície de Mart, localitzada amb el sistema de coordenades planetocèntriques a -2.13 latitud N i 250.64 ° longitud E, que fa 1.922,02 km de diàmetre. El nom va ser aprovat per la UAI l'any 1982 i fa referència a una característica d'albedo."
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#comment","Il Daedalia Planum è una struttura geologica della superficie di Marte."
"http://dbpedia.org/resource/Daedalia_Planum","http://www.w3.org/2000/01/rdf-schema#comment","Daedalia Planum je rozsáhlá rovina na povrchu Marsu, která se nachází na jižní polokouli v jihozápadní části oblasti Tharsis. Na severu je rovina ohraničena štítovou sopkou Arsia Mons, severovýchodně se nachází , a , které od Daedalia Planum odděluje zlomový systém . Na jihu je to pak rovina a přecházející do hornaté oblasti . Na západě je přírodní hranicí a . Rovina se rozkládá na území přesahující 1800 km."
