"subject","predicate","object"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInBritishColumbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRanchesInBritishColumbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInBritishColumbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farm103322099"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ranch104052442"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/2000/01/rdf-schema#label","O'Keefe Ranch"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/2000/01/rdf-schema#comment","The O'Keefe Ranch is a historic ranch in the Okanagan region of British Columbia, Canada on the Canadian National Railway, just northwest of Vernon. The ranch was founded in 1867 by Cornelius O'Keefe."
"http://dbpedia.org/resource/O'Keefe_Ranch","http://xmlns.com/foaf/0.1/homepage","http://www.okeeferanch.ca/"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40611267089844
"http://dbpedia.org/resource/O'Keefe_Ranch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.3208312988281
"http://dbpedia.org/resource/O'Keefe_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_District_of_North_Okanagan"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_British_Columbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranches_in_British_Columbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageID",33252701
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",1083257377
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/O'Keefe_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spallumcheen"
