"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/2000/01/rdf-schema#label","Women members of the Riksdag"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Riksdag"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_legislators_in_Sweden"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/2004/02/skos/core#prefLabel","Women members of the Riksdag"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageID",51096984
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://dbpedia.org/ontology/wikiPageRevisionID",1122800463
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_members_of_the_Riksdag?oldid=1122800463&ns=14"
