"subject","predicate","object"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMédéaProvince"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","Chahbounia"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","الشهبونية"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","Chahbounia"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","Chahbounia"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","Chahbounia"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","沙赫布尼耶"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#label","Chahbounia"
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","Chahbounia es un municipio (baladiyah) de la provincia o valiato de Médéa en Argelia. En abril de 2008 tenía una población censada de 13 617 habitantes.​ Se encuentra ubicado en el centro-norte del país, a poca distancia al sur de la costa del mar Mediterráneo y de la capital del país, Argel."
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","الشهبونية، بلدية بدائرة الشهبونية ولاية المدية الجزائرية.تبعد عن قصر البخاري حوالي 50 كيلومتر."
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","Chahbounia est une commune de la wilaya de Médéa en Algérie."
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","Chahbounia è un comune dell'Algeria, situato nella provincia di Médéa."
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","Chahbounia is a town and commune in Médéa Province, Algeria. According to the 1998 census it has a population of 13,405."
"http://dbpedia.org/resource/Chahbounia","http://www.w3.org/2000/01/rdf-schema#comment","Chahbounia (em árabe: الشهبونية) é uma comuna localizada na província de Médéa, Argélia. De acordo com o censo de 2008, a população total da cidade era de 13 617 habitantes."
