"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Lists of schools in Wales"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Wales"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Wales"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_organisations_based_in_Wales"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_education-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of schools in Wales"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://dbpedia.org/ontology/wikiPageID",38576216
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1005328092
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_schools_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_schools_in_Wales?oldid=1005328092&ns=14"
