"subject","predicate","object"
"http://dbpedia.org/resource/Megascops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Megascops","http://www.w3.org/2000/01/rdf-schema#label","Megascops"
"http://dbpedia.org/resource/Megascops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageID",7149234
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageRevisionID",1060373598
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screech_owl"
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Screech_owl"
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Megascops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Megascops?oldid=1060373598&ns=0"
"http://dbpedia.org/resource/Megascops","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Megascops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Megascops"
