"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-5"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#label","ジャガー・XJR-5"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-5"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-5"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#comment","ジャガー・XJR-5はIMSA-GTP参戦用にグループ44レーシングが作成したプロトタイプレーシングカーである。デザイナーは。"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#comment","The Jaguar XJR-5 is a IMSA GTP sports prototype race car, designed, developed and built by Group 44 racing for Jaguar with the aim of competing, from 1982, in the IMSA GT Championship. Jaguar XJR-5s contested until 1985, before Jaguar replaced it with the Jaguar XJR-7."
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XJR-5 è una vettura da competizione prodotta dalla casa automobilistica britannica Jaguar e schierata nel , prodotta dal 1982 al 1986. La XJR-5 ha gareggiato fino al 1985, venendo in seguito sostituita con la Jaguar XJR-7. È stata la prima vettura da corsa Jaguar dagli anni '60."
"http://dbpedia.org/resource/Jaguar_XJR-5","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XJR-5 est une voiture de course développée et construite par Group 44, Inc.'s pour Jaguar dans le but de participer, à partir de 1982, au Championnat IMSA GT. Les Jaguar XJR-5 ont concouru jusqu'en 1985, avant que Jaguar la remplace par la Jaguar XJR-7."
"http://dbpedia.org/resource/Jaguar_XJR-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillAdamJaguar.jpg"
"http://dbpedia.org/resource/Jaguar_XJR-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_XJR5B.jpg"
