"subject","predicate","object"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel36DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInLouisiana"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1957"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/2000/01/rdf-schema#label","WWL-TV"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/2000/01/rdf-schema#comment","WWL-TV (channel 4) is a television station in New Orleans, Louisiana, United States, affiliated with CBS. It is owned by Tegna Inc. alongside Slidell-licensed MyNetworkTV affiliate WUPL (channel 54). Both stations share studios on Rampart Street in the historic French Quarter district, while WWL-TV's transmitter is located on Cooper Road in Terrytown, Louisiana. WWL-TV formerly served as the CBS affiliate of record for the Gulf Coast region of Mississippi, until ABC affiliate WLOX (channel 13) in Biloxi launched a CBS-affiliated digital subchannel in 2012."
"http://dbpedia.org/resource/WWL-TV","http://xmlns.com/foaf/0.1/homepage","https://www.wwltv.com/"
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9063606262207
"http://dbpedia.org/resource/WWL-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.03947448730469
"http://dbpedia.org/resource/WWL-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RampartStreetWWLTV.jpg"
"http://dbpedia.org/resource/WWL-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Zurik_and_the_crew_of_NOAH_Housing_Program_Investigation_at_the_68th_Annual_Peabody_Awards.jpg"
"http://dbpedia.org/resource/WWL-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wwltv.png"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twist_(TV_network)_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GetTV_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1957"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decades_(TV_network)_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Gannett_subsidiaries"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Now_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Louisiana"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_Crime_Network_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tegna_Inc."
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Orleans"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_primary_television_stations"
"http://dbpedia.org/resource/WWL-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageID",2026839
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1119739478
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Corporation"
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAGA-TV"
"http://dbpedia.org/resource/WWL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Roberts_(newscaster)"
