"subject","predicate","object"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInItaly"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz San Vito dei Normanni"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#label","San Vito (base aeronautica)"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#label","San Vito dei Normanni Air Station"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#comment","La San Vito dei Normanni Air Station è stata una base dell'aeronautica militare statunitense (United States Air Force) situata a circa 10 km a ovest di Brindisi, in una posizione intermedia fra il porto di Brindisi e la città di San Vito dei Normanni."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#comment","San Vito dei Normanni Air Station was a United States Air Force facility located 7 miles (11 km) west of Brindisi, Apulia, between the port of Brindisi and the town of San Vito dei Normanni, Italy."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2000/01/rdf-schema#comment","Der Militärflugplatz San Vito dei Normanni war eine militärische Einrichtung in der süditalienischen Region Apulien. Bekannt wurde der zwischen Brindisi und San Vito dei Normanni gelegene Flugplatz vor allem wegen einer großen Abhörstation der US-Streitkräfte."
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://xmlns.com/foaf/0.1/name","San Vito dei Normanni Air Station"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/property/name","San Vito dei Normanni Air Station"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.64611053466797
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.84027862548828
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station__location__1"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Vito_dei_Normanni"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_2000"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageID",6396694
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1095374061
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_2000"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_frequency"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Salento"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_military_bases_in_Italy"
"http://dbpedia.org/resource/San_Vito_dei_Normanni_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_of_the_United_States_Air_Force"
